

Moses Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175405
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jackson
Gender	Male
Abode	Sparling Place, Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 22, Entry 171
Source	LDS Film 93884
Parent Of	Matthew Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175405&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175405&Relationship=2ndParent



