

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429279
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1837
Date Of Child's Birth	2 May 1837
Register	Baptisms 1836 - 1840, Page 22, Entry 2
Source	LDS Film 396375
Parent Of	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429279&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429279&Relationship=2ndParent



