

William Gilchrist Richley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186312
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gilchrist
Surname	Richley
Gender	Male
Abode	Edmund St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Oct 1845
Register	Baptisms 1844 -1846, Page 348, Entry 2777
Source	LDS Film 93884
Parent Of	Edward Richley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186312&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186312&Relationship=2ndParent



