

Margery Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055804
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Lyon
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Newhall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1802
Date Of Child's Birth	19 Nov 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1346
Source	LDS Film 93833
Parent Of	Elizabeth Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055804&Relationship=Baptised
Married To	Nathaniel Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055804&Relationship=1stParent



