

Daniel Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033402
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Swift
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1835
Witnesses	Daniel Swift, (X); Ann Dean
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 143, Entry 429
Source	LDS Film 94018
Witnessed Marriage Of	George Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033402&Relationship=Groom
Witnessed Marriage Of	Ellen Tallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033402&Relationship=Bride



