

Adam Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005748
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Ferguson
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Josiah Ingerson?; Richard Evans, (X)
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Notes	[Groom signed Fergusson]
Register	Marriages 1793 - 1796, Page 263, Entry 43
Source	LDS Film 93839
Witnessed By	Josiah Ingerson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005748&Relationship=Witness_1
Witnessed By	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005748&Relationship=Witness_2
Married To	Elizabeth Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005748&Relationship=Bride



