

Jane Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077374
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rainford
Former/Maiden/Other Surname 1	Richardson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaws Brow
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1811
Date Of Child's Birth	13 Oct 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1354
Source	LDS Film 1656377
Parent Of	Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077374&Relationship=Baptised
Married To	Thomas Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077374&Relationship=1stParent



