

John Strange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strange
Gender	Male
Abode	Walton Street, in the Parish of Walton-on-the-Hill. Lancashire
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1823
Occupation (As Documented)	Artificer
Occupation (Standardised)	Artificer
Register	Baptisms 1823 - 1825, Page 83, Entry 657
Source	LDS Film 1656418
Parent Of	William Davis Strange	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108698&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108698&Relationship=2ndParent



