

Charles Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109940
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kenyon
Gender	Male
Abode	King St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1824
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 187, Entry 1487
Source	LDS Film 1656418
Parent Of	Margaret Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109940&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109940&Relationship=2ndParent



