

Thady Malaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034423
First Name (With Contractions)	Thady
First Name (Without Contractions)	Thady
Surname	Malaney
Gender	Unknown
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Lennon, (X); Ann Hare, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 219, Entry 1526
Source	LDS Film 93843
Witnessed By	Thomas Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034423&Relationship=Witness_1
Witnessed By	Ann Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034423&Relationship=Witness_2
Married To	Mary Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034423&Relationship=Bride



