

James Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155965
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quick
Gender	Male
Abode	Milton Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1837
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1837, Page 5, Entry 1529
Source	LDS Film 1068891
Parent Of	James Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155965&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155965&Relationship=2ndParent



