

Samuel Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116207
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tatlock
Gender	Male
Abode	Naylor Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jun 1837
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	5777
Register	Burials 1835 - 1837, Page 182, Entry 13325
Source	LDS Film 560881
Parent	Wm. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116207&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116207&Relationship=2ndParent



