

Walter Leighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233922
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Leighton
Gender	Male
Abode	Denison
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 May 1854
Register	Baptisms 1854 - 1855, Page 69, Entry 549
Source	LDS Film 93887
Parent Of	Martha Jane Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233922&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233922&Relationship=2ndParent



