

Henry Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040060
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Southern
Gender	Male
Abode	Vernon Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Mar 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 245
Source	LDS Film 93833
Parent Of	Henry Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040060&Relationship=2ndParent



