

William Robinson Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robinson
Surname	Shepherd
Gender	Male
Abode	Mount View, Rathborne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842 - 1843, Page 235, Entry 1878
Source	LDS Film 93884
Parent Of	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177752&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177752&Relationship=2ndParent



