

John Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peterson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Laura Jones, (X); George Grebe?; William Yates
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Notes	With consent of John Williams, Father of Elizabeth Williams
Register	Marriages 1829 - 1831, Page 381, Entry 1140
Source	LDS Film 93918
Witnessed By	Laura Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059678&Relationship=Witness_1
Witnessed By	George Grebe?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059678&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059678&Relationship=Bride
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059678&Relationship=Witness_3



