

Thomas Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089350
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Travis
Gender	Male
Abode	Shaw's Brew
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 251, Entry 2002
Source	LDS Film 1656378
Parent Of	Phebe Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089350&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089350&Relationship=2ndParent



