

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Peter Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Jul 1780
Register	Baptisms 1780 - 1786, Page 45, Entry 2
Source	LDS Film 1656377
Parent Of	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019750&Relationship=Baptised



