

Henry Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181446
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clarkson
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Litherland
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 219, Entry 1745
Source	LDS Film 93884
Parent	Henry Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181446&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181446&Relationship=2ndParent



