

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435264
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Rodney Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1855
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	4 Dec 1854
Register	Baptisms 1851 - 1903, Page 17, Entry 135
Source	LDS Film 1546289
Parent Of	Emma Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435264&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435264&Relationship=2ndParent



