

Mary Jane Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199024
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Cummins
Gender	Female
Abode	St John's Lane
Year	1857 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1857
Date Of Child's Birth	29 Jan 1857
Notes	[Baker crossed out]
Register	Baptisms 1852 -1898, Page 37
Source	LDS Film 1656197
Parent Of	Alfred Octavius Hutchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199024&Relationship=Baptised



