

Edward Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002421
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leatherbarrow
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1752
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1737 - 1754, Page 28, Entry 15
Source	LDS Film 1656376
Married To	Margt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002421&Relationship=Bride



