

Rowland Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097980
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Hughes
Gender	Male
Abode	Mann Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Aug 1825
Register	Burials 1825 - 1830, Page 4, Entry 112
Source	LDS Film 560881
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097980&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097980&Relationship=2ndParent



