

Hannah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153852
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Edmund Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Register	Baptisms 1836, Page 162, Entry 1291
Source	LDS Film 93834
Parent Of	Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153852&Relationship=Baptised
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153852&Relationship=1stParent



