

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069087
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1808
Witnesses	John Tilston; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 55, Entry 1269
Source	LDS Film 1656197
Witnessed Marriage Of	James Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069087&Relationship=Groom
Witnessed Marriage Of	Rosamond Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069087&Relationship=Bride



