

Thomas Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birkett
Gender	Male
Abode	Duttons Alley, Old Dock
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 351
Source	LDS Film 93833
Parent Of	Elizabeth Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046972&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046972&Relationship=2ndParent



