

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Milton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1836
Occupation (As Documented)	Boot-closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1836 - 1837, Page 189, Entry 1508
Source	LDS Film 1656422
Parent Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462853&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462853&Relationship=2ndParent



