

Henrietta Elizabeth Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078368
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Middle or Other Names	Elizabeth
Surname	Woodward
Gender	Female
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	27 Nov 1851
Witnesses	Henry Whiting; Henrietta Elizabeth Woodward; Thos.? ____le; Hartley? Smith
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 71, Entry 141
Source	LDS Film 1545920
Witnessed Marriage Of	John Silvester Williston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078368&Relationship=Groom
Witnessed Marriage Of	May Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078368&Relationship=Bride



