

Alexander Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073358
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Black
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Dec 1832
Witnesses	Alex. Black; Elizabeth Miller
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 210, Entry 628
Source	LDS Film 1545924
Witnessed Marriage Of	William Wallace Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073358&Relationship=Groom
Witnessed Marriage Of	Catherine Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073358&Relationship=Bride



