

Alexander Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029973
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Henderson
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jas. Brown; Henry King
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Notes	With consent of James Brown father of said minor
Register	Marriages 1833 - 1834, Page 25, Entry 74
Source	LDS Film 93919
Witnessed By	Jas. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029973&Relationship=Witness_1
Witnessed By	Henry King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029973&Relationship=Witness_2
Married To	Isabella Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029973&Relationship=Bride



