

Senna Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121547
First Name (With Contractions)	Senna
First Name (Without Contractions)	Senna
Surname	Pearce
Married Surname	Ward
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Unknown
Abode	Myrtle St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1845
Minor Or Full	full
Status	Spinster
Witnesses	Henry Danson; John Baldwin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 180, Entry 359
Source	LDS Film 1546290
Witnessed By	Henry Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121547&Relationship=Witness_1
Witnessed By	John Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121547&Relationship=Witness_2
Married To	Frederick Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121547&Relationship=Groom



