

Benjamin Harrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435700
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harrow
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1855
Date Of Child's Birth	13 Apr 1855
Register	Baptisms 1853 - 1855, Page 423, Entry 1
Source	LDS Film 396786
Parent Of	Mary Ellen Harrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435700&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435700&Relationship=2ndParent



