

Richard Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026391
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hatton
Gender	Male
Abode	Highfield Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1785
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	23 May 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 9
Source	LDS Film 1656377
Parent Of	Joseph Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026391&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026391&Relationship=2ndParent



