

William Edward Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230566
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Hunter
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Ford St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 63, Entry 504
Source	LDS Film 93886
Parent	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230566&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230566&Relationship=2ndParent



