

William Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052441
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hicks
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Sep 1814
Witnesses	Wm. Hicks; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 117, Entry 350
Source	LDS Film 1656150
Witnessed Marriage Of	John Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052441&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052441&Relationship=Bride



