

John Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warburton
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	29 Nov 1795
Date Of Death	27 Nov 1795
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Burned to Death
Register	Burials 1790 - 1812, Page 27, Entry 3
Source	LDS Film 1647560
Parent	William Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094347&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094347&Relationship=2ndParent



