

Richard Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123156
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pollard
Gender	Male
Abode	59 Woolfe St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 May 1859
Witnesses	Joseph Johnson of Fontenoy St.; Ellen Worsley of Woolfe St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 168, Entry 4
Source	LDS Film 396378
Witnessed By	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123156&Relationship=Witness_1
Witnessed By	Ellen Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123156&Relationship=Witness_2
Married To	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123156&Relationship=Bride



