

John McGinnies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGinnies
Parent's Occupation (As Documented)	Printer & Glazier
Parent's Occupation (Standardised)	Printer / Glazier
Gender	Male
Abode	Westmoreland St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 55, Entry 434
Source	LDS Film 1656378
Parent	Bernard McGinnies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087220&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087220&Relationship=2ndParent



