

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1723
Occupation (As Documented)	Brick Makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1704 - 1737, Page 136, Entry 37
Source	LDS Film 1656376
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001761&Relationship=Deceased



