

John Wellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wellard
Gender	Male
Abode	Gun Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 23, Entry 5
Source	LDS Film 1656373
Parent Of	John William Wellard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193253&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193253&Relationship=2ndParent



