

Anne Birmingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177228
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Birmingham
Gender	Female
Abode	Bedford St North
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1843
Date Of Child's Birth	15 Feb 1843
Register	Baptisms 1842 - 1843, Page 170, Entry 1354
Source	LDS Film 93884
Parent Of	Georgina Margaret Wrenshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177228&Relationship=Baptised



