

Catherine Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136681
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Sutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 169, Entry 1351
Source	LDS Film 93878
Parent	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136681&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136681&Relationship=2ndParent



