

Benjamin Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289915
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Stone
Gender	Male
Abode	Christian Street Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Aug 1838
Occupation (As Documented)	Officer in Her Majesty's Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	1 Aug 1832
Register	Baptisms 1814 - 1866, Page 120, Entry 955
Source	LDS Film 2147913
Parent Of	Sarah Ann Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289915&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289915&Relationship=2ndParent



