

William Alberson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alberson
Gender	Male
Abode	Tatlock St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1859
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	Moses Hickey, (X); Eliza Hickey, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 101, Entry 202
Source	LDS Film 1656680
Witnessed By	Moses Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087857&Relationship=Witness_1
Witnessed By	Eliza Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087857&Relationship=Witness_2
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087857&Relationship=Bride



