

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061478
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Frederick St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 551
Source	LDS Film 1068890
Parent Of	Mary Ann Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061478&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061478&Relationship=2ndParent



