

Mary Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231736
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Broster
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Lambert St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1852
Register	Baptisms 1851 - 1852, Page 207, Entry 1650
Source	LDS Film 93886
Parent Of	Henry Morton Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231736&Relationship=Baptised
Married To	John Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231736&Relationship=1stParent



