

John Crighton Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285654
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Crighton
Surname	Kelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Feb 1829
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 29, Entry 225
Source	LDS Film 1545923
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285654&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285654&Relationship=2ndParent



