

Joseph Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059825
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kirkham
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Dec 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Elizabeth Wilkinson; John Wilkinson
Marriage Type	Licence
Marrying Minister	J. G. Leigh M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 32, Entry 97
Source	LDS Film 1546076
Witnessed By	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059825&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059825&Relationship=Witness_2
Married To	Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059825&Relationship=Bride



