

William Windever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Windever
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1840
Witnesses	William Windever; Ann Windever, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 92, Entry 184
Source	LDS Film 93920
Witnessed Marriage Of	William Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040077&Relationship=Groom
Witnessed Marriage Of	Jane Windever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040077&Relationship=Bride



