

William Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eaton
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1846
Witnesses	William Eaton; Margaret Eaton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 173, Entry 346
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061278&Relationship=Groom
Witnessed Marriage Of	Harriet Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061278&Relationship=Bride



