

Hugh Gawthrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101022
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gawthrop
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Brownlow St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Jul 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 195, Entry 200
Source	LDS Film 93834
Parent	William Gawthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101022&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101022&Relationship=2ndParent



