

Thomas Maudsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023775
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Maudsley
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1771
Register	Burials 1769 - 1774, Page 100, Entry 10
Source	LDS Film 1656377
Parent	Henry Maudsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023775&Relationship=1stParent



