

William Pringle Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pringle
Surname	Henry
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 May 1848
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 139, Entry 8
Source	LDS Film 1647560
Parent	John Pringle Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295095&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295095&Relationship=2ndParent



