

William Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tucker
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Charles Heath; Ann Cunningham
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 103, Entry 308
Source	LDS Film 93919
Witnessed By	Charles Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030207&Relationship=Witness_1
Witnessed By	Ann Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030207&Relationship=Witness_2
Married To	Margaret Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030207&Relationship=Bride



