

Thomas Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130915
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Flint
Gender	Male
Abode	Wellington Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Nov 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 267, Entry 2133
Source	LDS Film 1468980
Parent Of	Amelia Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130915&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130915&Relationship=2ndParent



