

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1846
Witnesses	Thomas Taylor; Isabella Leach, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 246, Entry 492
Source	LDS Film 1656509
Witnessed Marriage Of	William Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129993&Relationship=Groom
Witnessed Marriage Of	Hannah Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129993&Relationship=Bride



