

Thomas Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hope
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Jul 1854
Date Of Child's Birth	18 Jul 1854
Register	Baptisms 1853 - 1855, Page 361, Entry 3
Source	LDS Film 396377
Parent Of	Ellen Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434971&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434971&Relationship=2ndParent



