

Agnes Mark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130951
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Mark
Gender	Female
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Apr 1850
Witnesses	Thomas Carne; Agnes Mark
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 84, Entry 167
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130951&Relationship=Groom
Witnessed Marriage Of	Mary Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130951&Relationship=Bride



