

Henry Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295365
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nolan
Parent's Occupation (As Documented)	Clk Incumbent of this Church
Gender	Male
Abode	Hope Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	2 Jan 1849
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 59, Entry 471
Source	LDS Film 2147909
Parent	Thomas Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295365&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295365&Relationship=2ndParent



