

Michael O'Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435092
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	O'Toole
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1854
Date Of Child's Birth	3 Sep 1854
Register	Baptisms 1853 - 1855, Page 374, Entry 7
Source	LDS Film 396377
Parent Of	Mary Ann O'Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435092&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435092&Relationship=2ndParent



