

John Brindle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brindle
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1767
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 11
Source	LDS Film 1656376
Parent Of	Ann Brindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011014&Relationship=Baptised



