

Robert Magill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073108
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Magill
Gender	Male
Abode	Button St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1809
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	27 Nov 1809
Register	Baptisms 1799 - 1810, Page 275, Entry 20
Source	LDS Film 1656377
Parent Of	Robert Magill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073108&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073108&Relationship=2ndParent



