

George Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039895
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Acton
Gender	Male
Abode	Creer St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1840
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Bachelor
Witnesses	John Donaldson; Catherine Hounslea
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 1, Entry 2
Source	LDS Film 93920
Witnessed By	John Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039895&Relationship=Witness_1
Witnessed By	Catherine Hounslea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039895&Relationship=Witness_2
Married To	Elizabeth Mainwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039895&Relationship=Bride



