

Joseph Mubray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166116
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mubray
Gender	Male
Abode	Birkett Street Soho
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1840
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1839 - 1840, Page 186, Entry 1487
Source	LDS Film 1656423
Parent Of	Ann Mubray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166116&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166116&Relationship=2ndParent



